"A1ANH9","A1ANH9_PELPD","2-hydroxyglutaryl-CoA dehydratase, D-component",0.801225
"A1ANI0","A1ANI0_PELPD","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A1ANK4","A1ANK4_PELPD","Coproporphyrinogen III oxidase, anaerobic",0.936716
"A1ANQ2","A1ANQ2_PELPD","Radical SAM domain protein",0.964241
"A1ANQ6","A1ANQ6_PELPD","Radical SAM domain protein",0.964241
"A1ANZ1","A1ANZ1_PELPD","(2Fe-2S)-binding domain protein",0.979438
"A1AP02","A1AP02_PELPD","Radical SAM domain protein",0.964241
"A1AP15","A1AP15_PELPD","Radical SAM domain protein",0.936871
"A1AP20","A1AP20_PELPD","Radical SAM domain protein",0.971537
"A1AP30","A1AP30_PELPD","Radical SAM domain protein",0.960986
"A1AP34","A1AP34_PELPD","NADH dehydrogenase (Ubiquinone), 24 kDa subunit",0.964073
"A1AP35","A1AP35_PELPD","NADH dehydrogenase (Quinone)",0.998717
"A1AP36","A1AP36_PELPD","NAD(P)-dependent iron-only hydrogenase catalytic subunit",0.999994
"A1AP37","A1AP37_PELPD","Iron-only hydrogenase maturation protein HydE",0.964241
"A1AP38","A1AP38_PELPD","Iron-only hydrogenase maturation protein HydG",0.964241
"A1AP58","A1AP58_PELPD","(2Fe-2S)-binding domain protein",0.979438
"A1AP79","A1AP79_PELPD","Putative uncharacterized protein",0.996994
"A1AP95","A1AP95_PELPD","Aldehyde dehydrogenase, iron-sulfur subunit",0.996472
"A1AP96","A1AP96_PELPD","Aldehyde dehydrogenase, molybdenum-binding subunit apoprotein",0.932983
"A1APL0","A1APL0_PELPD","Thiamine pyrophosphate enzyme domain protein TPP-binding protein",0.97594
"A1APN5","A1APN5_PELPD","Aconitate hydratase 2",0.879269
"A1APP2","A1APP2_PELPD","D-3-phosphoglycerate dehydrogenase",0.834374
"A1APP5","A1APP5_PELPD","Sec-independent protein translocase TatD",0.919521
"A1APU3","A1APU3_PELPD","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"A1APV7","A1APV7_PELPD","L-lysine 2,3-aminomutase",0.964241
"A1APW9","A1APW9_PELPD","Radical SAM domain protein",0.942635
"A1APX7","A1APX7_PELPD","Radical SAM domain protein",0.960986
"A1AQ51","A1AQ51_PELPD","Nitroreductase",0.997203
"A1AQC7","A1AQC7_PELPD","Radical SAM domain protein",0.964241
"A1AQE0","A1AQE0_PELPD","Cobyrinic acid a,c-diamide synthase",0.997203
"A1AQE3","A1AQE3_PELPD","Cobyrinic acid a,c-diamide synthase",0.995848
"A1AQF1","A1AQF1_PELPD","Radical SAM domain protein",0.964241
"A1AQK4","A1AQK4_PELPD","Nitrogen fixation protein nifU",0.961263
"A1AQZ7","A1AQZ7_PELPD","Glutamate synthase (NADPH) GltB3 subunit",0.999626
"A1AQZ8","A1AQZ8_PELPD","Ferredoxin-dependent glutamate synthase",0.993459
"A1AR66","A1AR66_PELPD","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A1AR76","A1AR76_PELPD","Lipoic acid synthetase",0.964241
"A1ARF3","A1ARF3_PELPD","MiaB-like tRNA modifying enzyme",0.964241
"A1ARG3","A1ARG3_PELPD","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A1ARW4","A1ARW4_PELPD","Magnesium-protoporphyrin IX monomethyl ester (Oxidative) cyclase",0.964241
"A1ARW5","A1ARW5_PELPD","Coproporphyrinogen III oxidase, anaerobic",0.936716
"A1ARW6","A1ARW6_PELPD","Succinate dehydrogenase subunit B",0.999854
"A1ARZ1","A1ARZ1_PELPD","Radical SAM domain protein",0.964241
"A1AS10","A1AS10_PELPD","Radical SAM domain protein",0.936871
"A1AS25","A1AS25_PELPD","Putative uncharacterized protein",0.996994
"A1AS61","A1AS61_PELPD","Magnesium-protoporphyrin IX monomethyl ester (Oxidative) cyclase",0.964241
"A1ASB6","A1ASB6_PELPD","Transcriptional regulator, MarR family",0.538923
"A1ASC2","A1ASC2_PELPD","Magnesium-protoporphyrin IX monomethyl ester (Oxidative) cyclase",0.964241
"A1ASN3","A1ASN3_PELPD","Radical SAM domain protein",0.964241
"A1ASR2","A1ASR2_PELPD","NADH ubiquinone oxidoreductase, 20 kDa subunit",0.947304
"A1ASR3","A1ASR3_PELPD","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A1ASR8","A1ASR8_PELPD","Putative anaerobic sulfite reductase, A subunit",0.993285
"A1ASR9","A1ASR9_PELPD","Molybdopterin oxidoreductase",0.954335
"A1ASV3","A1ASV3_PELPD","Radical SAM domain protein",0.964241
"A1ASV8","A1ASV8_PELPD","Sulfide dehydrogenase (Flavoprotein) subunit SudA",0.94114
"A1AT69","A1AT69_PELPD","Radical SAM domain protein",0.964241
"A1AT93","A1AT93_PELPD","Putative uncharacterized protein",0.770816
"A1ATB6","A1ATB6_PELPD","Radical SAM domain protein",0.942635
"A1ATC3","A1ATC3_PELPD","Radical SAM domain protein",0.964241
"A1ATM1","A1ATM1_PELPD","Putative uncharacterized protein",0.997203
"A1ATQ8","A1ATQ8_PELPD","Putative uncharacterized protein",0.996994
"A1AU54","A1AU54_PELPD","Radical SAM domain protein",0.964241
"A1AUB0","A1AUB0_PELPD","Glycosyl transferase, family 2",0.964241
"A1AUB1","A1AUB1_PELPD","Radical SAM domain protein",0.964241
"A1AUB3","A1AUB3_PELPD","Radical SAM domain protein",0.964241
"A1AUB4","A1AUB4_PELPD","Radical SAM domain protein",0.964241
"A1AUB7","A1AUB7_PELPD","Radical SAM domain protein",0.964241
"A1AUG2","A1AUG2_PELPD","Magnesium-protoporphyrin IX monomethyl ester (Oxidative) cyclase",0.964241
"A1AUN5","A1AUN5_PELPD","Radical SAM domain protein",0.964241
"A1AUP9","A1AUP9_PELPD","Conserved hypothetical radical SAM protein",0.942635
"A1AUR1","A1AUR1_PELPD","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A1AUT8","A1AUT8_PELPD","NADH dehydrogenase subunit F",0.999786
"A1AUT9","A1AUT9_PELPD","NAD(P)-dependent iron-only hydrogenase iron-sulfur protein",0.964073
"A1AUU0","A1AUU0_PELPD","NADH dehydrogenase subunit E",0.964073
"A1AUU2","A1AUU2_PELPD","NAD-dependent formate dehydrogenase catalytic subunit",0.999996
"A1AUU4","A1AUU4_PELPD","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A1AUU8","A1AUU8_PELPD","NADH-quinone oxidoreductase, B subunit",0.947304
"A1AUZ6","A1AUZ6_PELPD","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.998402
"A1AUZ7","A1AUZ7_PELPD","Hydroxylamine reductase 2",0.838392
"A1AUZ9","A1AUZ9_PELPD","Radical SAM domain protein",0.964241
"A1AV39","A1AV39_PELPD","Radical SAM domain protein",0.964241
"A1AN77","BIOB_PELPD","Biotin synthase",0.964241
"A1AMT5","LIPA_PELPD","Lipoyl synthase",0.964241
"A1APR6","MIAB_PELPD","(Dimethylallyl)adenosine tRNA methylthiotransferase miaB",0.964241
"A1ALP0","NUOB_PELPD","NADH-quinone oxidoreductase subunit B",0.947304
"A1ALP7","NUOI_PELPD","NADH-quinone oxidoreductase subunit I",0.989267
"A1ATL9","RIMO_PELPD","Ribosomal protein S12 methylthiotransferase RimO",0.964241
"A1AL40","RLMN_PELPD","Ribosomal RNA large subunit methyltransferase N",0.960986
"A1ALG7","Y556_PELPD","UPF0313 protein Ppro_0556",0.964241
