"B2T6B7","B2T6B7_BURPP","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B2T6F0","B2T6F0_BURPP","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B2T6G6","B2T6G6_BURPP","Oxidoreductase FAD/NAD(P)-binding domain protein",0.972363
"B2T6N4","B2T6N4_BURPP","Phenylacetate-CoA oxygenase/reductase, PaaK subunit",0.930095
"B2T6P1","B2T6P1_BURPP","Pyruvate ferredoxin/flavodoxin oxidoreductase",0.877354
"B2T6Z7","B2T6Z7_BURPP","Glutamate synthase, NADH/NADPH, small subunit",0.89807
"B2T7E9","B2T7E9_BURPP","Rieske (2Fe-2S) domain protein",0.955274
"B2T7J0","B2T7J0_BURPP","L-serine dehydratase 1",0.834374
"B2T807","B2T807_BURPP","Hopanoid biosynthesis associated radical SAM protein HpnH",0.964241
"B2T854","B2T854_BURPP","(2Fe-2S)-binding domain protein",0.957987
"B2T859","B2T859_BURPP","Uracil-DNA glycosylase superfamily",0.746032
"B2T8G9","B2T8G9_BURPP","MmgE/PrpD family protein",0.834374
"B2T8H0","B2T8H0_BURPP","Putative uncharacterized protein",0.834374
"B2T8I0","B2T8I0_BURPP","MmgE/PrpD family protein",0.834374
"B2T8N7","B2T8N7_BURPP","Ubiquinol-cytochrome c reductase iron-sulfur subunit",0.955274
"B2T8P9","B2T8P9_BURPP","Putative uncharacterized protein",0.996994
"B2T924","B2T924_BURPP","(2Fe-2S)-binding domain protein",0.979438
"B2T979","B2T979_BURPP","Radical SAM domain protein",0.964241
"B2T9E7","B2T9E7_BURPP","D-lactate dehydrogenase (Cytochrome)",0.95834
"B2T9H6","B2T9H6_BURPP","Rieske (2Fe-2S) domain protein",0.955274
"B2T9P0","B2T9P0_BURPP","3-isopropylmalate dehydratase large subunit 2",0.879269
"B2T9P3","B2T9P3_BURPP","Succinate dehydrogenase and fumarate reductase iron-sulfur protein",0.99987
"B2T9Q2","B2T9Q2_BURPP","2-methylcitrate dehydratase",0.834374
"B2T9Q3","B2T9Q3_BURPP","Aconitate hydratase 1",0.879269
"B2T9Z3","B2T9Z3_BURPP","D-lactate dehydrogenase (Cytochrome)",0.933532
"B2TA43","B2TA43_BURPP","Rieske (2Fe-2S) domain protein",0.955274
"B2TA45","B2TA45_BURPP","Rieske (2Fe-2S) domain protein",0.955274
"B2TA71","B2TA71_BURPP","Rieske (2Fe-2S) domain protein",0.955274
"B2TA92","B2TA92_BURPP","High-potential iron-sulfur protein",0.507134
"B2TAD0","B2TAD0_BURPP","(2Fe-2S)-binding domain protein",0.979438
"B2TAR2","B2TAR2_BURPP","2-methylisocitrate dehydratase, Fe/S-dependent",0.879269
"B2TAR7","B2TAR7_BURPP","BFD domain protein (2Fe-2S)-binding domain protein",0.749794
"B2TAR8","B2TAR8_BURPP","Putative NAD(FAD)-dependent dehydrogenase",0.935818
"B2TB94","B2TB94_BURPP","BFD domain protein (2Fe-2S)-binding domain protein",0.749794
"B2TB95","B2TB95_BURPP","Putative uncharacterized protein",0.935818
"B2TBB6","B2TBB6_BURPP","Formate dehydrogenase, beta subunit",0.997203
"B2TBB7","B2TBB7_BURPP","Formate dehydrogenase, alpha subunit",0.920781
"B2TBB8","B2TBB8_BURPP","Molybdopterin oxidoreductase Fe4S4 region",0.954335
"B2TBC8","B2TBC8_BURPP","MmgE/PrpD family protein",0.834374
"B2TBL3","B2TBL3_BURPP","Oxidoreductase alpha (Molybdopterin) subunit",0.920781
"B2TBT0","B2TBT0_BURPP","Precorrin-3B synthase",0.851876
"B2TBV8","B2TBV8_BURPP","Alkyl hydroperoxide reductase, F subunit",0.739959
"B2TBW2","B2TBW2_BURPP","Transcriptional regulator, XRE family",0.538923
"B2TBY8","B2TBY8_BURPP","Putative uncharacterized protein",0.996994
"B2TBZ7","B2TBZ7_BURPP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B2TC29","B2TC29_BURPP","Putative transcriptional regulator, RpiR family",0.563553
"B2TC84","B2TC84_BURPP","Molybdopterin oxidoreductase",0.954335
"B2TC93","B2TC93_BURPP","(2Fe-2S)-binding domain protein",0.974112
"B2TC99","B2TC99_BURPP","(2Fe-2S)-binding domain protein",0.979438
"B2TCI7","B2TCI7_BURPP","L-serine dehydratase 1",0.834374
"B2TCK6","B2TCK6_BURPP","NADH:flavin oxidoreductase/NADH oxidase",0.738744
"B2TCK7","B2TCK7_BURPP","Putative uncharacterized protein",0.996994
"B2TCL0","B2TCL0_BURPP","Rieske (2Fe-2S) domain protein",0.955274
"B2TCL1","B2TCL1_BURPP","Oxidoreductase FAD-binding domain protein",0.972363
"B2TCM0","B2TCM0_BURPP","Pyridoxamine 5'-phosphate oxidase-related FMN-binding",0.911372
"B2TD21","B2TD21_BURPP","FAD-dependent pyridine nucleotide-disulphide oxidoreductase",0.989297
"B2TDD3","B2TDD3_BURPP","FAD-dependent pyridine nucleotide-disulphide oxidoreductase",0.984214
"B2TDH6","B2TDH6_BURPP","3-isopropylmalate dehydratase",0.879269
"B2TDM2","B2TDM2_BURPP","Uracil-DNA glycosylase superfamily",0.746032
"B2TDR1","B2TDR1_BURPP","Cyclic nucleotide-regulated FAD-dependent pyridine nucleotide-disulphide oxidoreductase",0.706887
"B2TER9","B2TER9_BURPP","(2Fe-2S)-binding domain protein",0.957987
"B2TEV1","B2TEV1_BURPP","Ferredoxin",0.972363
"B2TEV2","B2TEV2_BURPP","Rieske (2Fe-2S) domain protein",0.955274
"B2TEV3","B2TEV3_BURPP","Rieske (2Fe-2S) domain protein",0.955274
"B2TEV4","B2TEV4_BURPP","Putative uncharacterized protein",0.586117
"B2TEV9","B2TEV9_BURPP","Radical SAM domain protein",0.964241
"B2TEW0","B2TEW0_BURPP","Radical SAM domain protein",0.964241
"B2TF37","B2TF37_BURPP","(2Fe-2S)-binding domain protein",0.979438
"B2TF47","B2TF47_BURPP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B2TFC0","B2TFC0_BURPP","Transcriptional regulator, MarR family",0.538923
"B2TFD2","B2TFD2_BURPP","BFD domain protein (2Fe-2S)-binding domain protein",0.749794
"B2TFD3","B2TFD3_BURPP","Putative uncharacterized protein",0.935818
"B2TFJ9","B2TFJ9_BURPP","Ferredoxin",0.96527
"B2TFZ6","B2TFZ6_BURPP","Lipoic acid synthetase",0.964241
"B2TG96","B2TG96_BURPP","CitB domain protein",0.967644
"B2TGK4","B2TGK4_BURPP","Thioredoxin-disulfide reductase",0.739959
"B2TGL4","B2TGL4_BURPP","(2Fe-2S)-binding domain protein",0.957987
"B2TGS7","B2TGS7_BURPP","Sulfite reductase (Ferredoxin)",0.851876
"B2TGZ0","B2TGZ0_BURPP","Ferredoxin",0.972363
"B2TGZ1","B2TGZ1_BURPP","Rieske (2Fe-2S) domain protein",0.955274
"B2SWS5","BIOB_BURPP","Biotin synthase",0.964241
"B2SYK8","ERPA_BURPP","Putative iron--sulfur cluster insertion protein erpA",0.944284
"B2SYI5","MIAB_BURPP","(Dimethylallyl)adenosine tRNA methylthiotransferase miaB",0.964241
"B2T2E8","NUOB_BURPP","NADH-quinone oxidoreductase subunit B",0.947304
"B2T3U5","RIMO_BURPP","Ribosomal protein S12 methylthiotransferase RimO",0.964241
"B2SXT2","RLMN_BURPP","Ribosomal RNA large subunit methyltransferase N",0.960986
