"A4XCU0","A4XCU0_SALTO","Endonuclease III / DNA-(Apurinic or apyrimidinic site) lyase",0.900055
"A4XD06","A4XD06_SALTO","MmgE/PrpD family protein",0.834374
"A4XD64","A4XD64_SALTO","MmgE/PrpD family protein",0.834374
"A4XDM2","A4XDM2_SALTO","Molybdenum cofactor biosynthesis protein A",0.964241
"A4X585","BIOB_SALTO","Biotin synthase",0.964241
"A4X4L9","ISPG_SALTO","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"A4X4C8","LEUC_SALTO","3-isopropylmalate dehydratase large subunit",0.879269
"A4X4V8","MIAB_SALTO","(Dimethylallyl)adenosine tRNA methylthiotransferase miaB",0.964241
"A4X1X5","NUOB1_SALTO","NADH-quinone oxidoreductase subunit B 1",0.947304
"A4XC37","NUOB2_SALTO","NADH-quinone oxidoreductase subunit B 2",0.947304
"A4X4R3","RIMO_SALTO","Ribosomal protein S12 methylthiotransferase RimO",0.964241
"A4X4J7","RLMN_SALTO","Ribosomal RNA large subunit methyltransferase N",0.936871
