"D3S553","D3S553_METSF","Nitrite and sulphite reductase 4Fe-4S region",0.998306
"D3S556","D3S556_METSF","MiaB-like tRNA modifying enzyme",0.942635
"D3S560","D3S560_METSF","Radical SAM domain protein",0.964241
"D3S561","D3S561_METSF","CoB/CoM heterodisulfide reductase, subunit C",0.996994
"D3S583","D3S583_METSF","Methanogenesis marker protein 10",0.846604
"D3S5A1","D3S5A1_METSF","Probable molybdenum cofactor biosynthesis protein A",0.964241
"D3S5B6","D3S5B6_METSF","Radical SAM domain protein",0.960986
"D3S5C1","D3S5C1_METSF","Radical SAM domain protein",0.964241
"D3S5F2","D3S5F2_METSF","Radical SAM domain protein",0.964241
"D3S5H3","D3S5H3_METSF","Molybdopterin oxidoreductase",0.954335
"D3S5H4","D3S5H4_METSF","Nitrite and sulphite reductase 4Fe-4S region",0.998306
"D3S5H6","D3S5H6_METSF","Hydroxylamine reductase",0.838392
"D3S5K4","D3S5K4_METSF","Carbon-monoxide dehydrogenase, catalytic subunit",0.838392
"D3S5K6","D3S5K6_METSF","NADH ubiquinone oxidoreductase 20 kDa subunit",0.999645
"D3S5L0","D3S5L0_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S5L3","D3S5L3_METSF","ABC transporter related protein",0.975457
"D3S5R4","D3S5R4_METSF","Radical SAM domain protein",0.960986
"D3S5V9","D3S5V9_METSF","Radical SAM domain protein",0.964241
"D3S5W4","D3S5W4_METSF","Cobyrinic acid ac-diamide synthase",0.995848
"D3S5W5","D3S5W5_METSF","Cobyrinic acid ac-diamide synthase",0.60469
"D3S5Y7","D3S5Y7_METSF","Radical SAM domain protein",0.964241
"D3S625","D3S625_METSF","3-isopropylmalate dehydratase large subunit 1",0.879269
"D3S638","D3S638_METSF","D-3-phosphoglycerate dehydrogenase",0.834374
"D3S649","D3S649_METSF","UPF0597 protein MFS40622_1642",0.834374
"D3S6C0","D3S6C0_METSF","FO synthase subunit 1",0.964241
"D3S6G4","D3S6G4_METSF","Putative uncharacterized protein",0.942635
"D3S6H8","D3S6H8_METSF","3-isopropylmalate dehydratase large subunit 2",0.879269
"D3S6I6","D3S6I6_METSF","Formylmethanofuran dehydrogenase subunit B",0.920781
"D3S6J0","D3S6J0_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S6J1","D3S6J1_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S6Q7","D3S6Q7_METSF","Archaeoflavoprotein, MJ0208 family",0.995848
"D3S6T0","D3S6T0_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S6W8","D3S6W8_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S708","D3S708_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995848
"D3S710","D3S710_METSF","Acetyl-CoA decarbonylase/synthase complex subunit alpha",0.99925
"D3S716","D3S716_METSF","2-hydroxyglutaryl-CoA dehydratase D-component",0.801225
"D3S726","D3S726_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S732","D3S732_METSF","Radical SAM domain protein",0.964241
"D3S752","D3S752_METSF","Radical SAM domain protein",0.964241
"D3S792","D3S792_METSF","Coenzyme F420 hydrogenase/dehydrogenase beta subunit domain protein",0.975457
"D3S793","D3S793_METSF","Molybdopterin oxidoreductase",0.954335
"D3S794","D3S794_METSF","Formylmethanofuran dehydrogenase subunit B",0.920781
"D3S795","D3S795_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.99904
"D3S796","D3S796_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S798","D3S798_METSF","NADH ubiquinone oxidoreductase 20 kDa subunit",0.947304
"D3S7A0","D3S7A0_METSF","2-hydroxyglutaryl-CoA dehydratase D-component",0.801225
"D3S7B6","D3S7B6_METSF","Coenzyme F420 hydrogenase",0.997203
"D3S7B8","D3S7B8_METSF","Glutamate synthase (NADPH)",0.99918
"D3S7C1","D3S7C1_METSF","Coenzyme F420 hydrogenase/dehydrogenase beta subunit domain protein",0.975457
"D3S7C2","D3S7C2_METSF","Formate dehydrogenase, alpha subunit",0.954335
"D3S7E5","D3S7E5_METSF","Radical SAM domain protein",0.964241
"D3S7G1","D3S7G1_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S7G2","D3S7G2_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S7G3","D3S7G3_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.99748
"D3S7G5","D3S7G5_METSF","NADH ubiquinone oxidoreductase 20 kDa subunit",0.947304
"D3S7I3","D3S7I3_METSF","Radical SAM domain protein",0.964241
"D3S7I9","D3S7I9_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S7K6","D3S7K6_METSF","Radical SAM domain protein",0.936716
"D3S7K7","D3S7K7_METSF","Nitrite and sulphite reductase 4Fe-4S region",0.999203
"D3S7N9","D3S7N9_METSF","Hydro-lyase, Fe-S type, tartrate/fumarate subfamily, alpha subunit",0.791504
"D3S7P1","D3S7P1_METSF","Biotin synthase",0.964241
"D3S7Q0","D3S7Q0_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S7Q1","D3S7Q1_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S7R2","D3S7R2_METSF","Radical SAM domain protein",0.964241
"D3S7U9","D3S7U9_METSF","Succinate dehydrogenase and fumarate reductase iron-sulfur protein",0.999156
"D3S7X7","D3S7X7_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995185
"D3S802","D3S802_METSF","Transcriptional regulator, XRE family",0.538923
"D3S807","D3S807_METSF","Pyruvate ferredoxin/flavodoxin oxidoreductase, delta subunit",0.997203
"D3S810","D3S810_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995848
"D3S811","D3S811_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995848
"D3S820","D3S820_METSF","Wyosine base formation domain protein",0.964241
"D3S827","D3S827_METSF","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D3S829","D3S829_METSF","Radical SAM domain protein",0.964241
"D3S8A2","D3S8A2_METSF","Methanogenesis marker 16 metalloprotein",0.81341
"D3S8F0","D3S8F0_METSF","7,8-didemethyl-8-hydroxy-5-deazariboflavin synthase, CofH subunit",0.964241
"D3S8H0","D3S8H0_METSF","Radical SAM domain protein",0.964241
