"C6A495","C6A495_THESM","Predicted transcription regulator, containing DNA-binding HTH domain",0.538923
"C6A4H1","C6A4H1_THESM","Ferredoxin:NADP+ oxidoreductase, subunit alpha",0.809695
"C6A4H8","C6A4H8_THESM","2-ketoglutarate:ferredoxin oxidoreductase and 2-oxoglutarate ferredoxin oxidoreductase 2 (KGOR), subunit delta",0.997203
"C6A4H9","C6A4H9_THESM","Predicted Fe-S oxidoreductase",0.942635
"C6A4I8","C6A4I8_THESM","Fe-S oxidoreductase family protein",0.964241
"C6A4M3","C6A4M3_THESM","Glutamate synthase beta chain-related oxidoreductase, containing 2Fe-2S and 4Fe-4S clusters",0.999979
"C6A4M4","C6A4M4_THESM","NADH:ubiquinone oxidoreductase, NADH-binding subunit F",0.999998
"C6A4M5","C6A4M5_THESM","NADH:ubiquinone oxidoreductase, subunit E",0.964073
"C6A4M6","C6A4M6_THESM","NiFe hydrogenase II, subunit beta",0.996182
"C6A4M8","C6A4M8_THESM","NiFe hydrogenase II, subunit delta",0.947304
"C6A4S0","C6A4S0_THESM","Putative uncharacterized protein",0.964241
"C6A4T5","C6A4T5_THESM","Uracil-DNA glycosylase",0.746032
"C6A4Y3","C6A4Y3_THESM","Fe-S cluster-containing protein",0.995848
"C6A505","C6A505_THESM","Radical SAM domain protein",0.964241
"C6A523","C6A523_THESM","Radical SAM family protein",0.964241
"C6A551","C6A551_THESM","Ferredoxin",0.997203
"C6A598","C6A598_THESM","Prismane-like protein",0.838392
"C6A5E1","C6A5E1_THESM","Indolepyruvate: ferredoxin oxidoreductase (IOR), subunit alpha",0.991365
"C6A5G3","C6A5G3_THESM","Histone acetyltransferase Elp3 like protein",0.936716
