"D2PHM5","D2PHM5_SULID","Rieske (2Fe-2S) domain protein",0.955274
"D2PHR5","D2PHR5_SULID","Uracil-DNA glycosylase superfamily",0.746032
"D2PHY1","D2PHY1_SULID","Rieske (2Fe-2S) domain protein",0.955274
"D2PHZ7","D2PHZ7_SULID","Putative uncharacterized protein",0.987477
"D2PI02","D2PI02_SULID","(2Fe-2S)-binding domain protein",0.974112
"D2PID2","D2PID2_SULID","Rieske (2Fe-2S) domain protein",0.955274
"D2PII7","D2PII7_SULID","2-methylcitrate dehydratase",0.834374
"D2PIJ7","D2PIJ7_SULID","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"D2PIP0","D2PIP0_SULID","FAD linked oxidase domain protein",0.989772
"D2PIR9","D2PIR9_SULID","Rieske (2Fe-2S) domain protein",0.955274
"D2PJ78","D2PJ78_SULID","Radical SAM domain protein",0.964241
"D2PJ79","D2PJ79_SULID","Radical SAM domain protein",0.964241
"D2PJD3","D2PJD3_SULID","Heterodisulfide reductase subunit C",0.996182
"D2PJD7","D2PJD7_SULID","Heterodisulfide reductase, subunit C (HdrC-1)",0.996182
"D2PJE7","D2PJE7_SULID","Radical SAM domain protein",0.964241
"D2PJE8","D2PJE8_SULID","Radical SAM domain protein",0.964241
"D2PJG1","D2PJG1_SULID","Transcriptional regulator TrmB",0.538923
"D2PJG6","D2PJG6_SULID","Aconitate hydratase 1",0.879269
"D2PJM8","D2PJM8_SULID","Formate dehydrogenase, alpha subunit",0.954335
"D2PJN5","D2PJN5_SULID","NADH ubiquinone oxidoreductase, 20 kDa subunit",0.993837
"D2PJU7","D2PJU7_SULID","Wyosine base formation",0.657502
