"B8CYI9","B8CYI9_HALOH","2-hydroxyglutaryl-CoA dehydratase D-component",0.801225
"B8CYJ0","B8CYJ0_HALOH","Radical SAM domain protein",0.964241
"B8CYJ5","B8CYJ5_HALOH","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B8CYL0","B8CYL0_HALOH","Glutamate synthase (NADPH)",0.998782
"B8CYL3","B8CYL3_HALOH","L-serine ammonia-lyase, alpha subunit",0.834374
"B8CYL4","B8CYL4_HALOH","L-serine ammonia-lyase, beta subunit",0.834374
"B8CYV4","B8CYV4_HALOH","Radical SAM domain protein",0.942635
"B8CZ67","B8CZ67_HALOH","Cobyrinic acid ac-diamide synthase",0.995848
"B8CZ68","B8CZ68_HALOH","Cobyrinic acid ac-diamide synthase",0.995848
"B8CZE4","B8CZE4_HALOH","Radical SAM domain protein",0.964241
"B8CZG0","B8CZG0_HALOH","Biotin synthase",0.942635
"B8CZP6","B8CZP6_HALOH","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.979883
"B8CZQ7","B8CZQ7_HALOH","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B8CZU1","B8CZU1_HALOH","Inosine-5'-monophosphate dehydrogenase",0.71691
"B8CZW3","B8CZW3_HALOH","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B8CZW6","B8CZW6_HALOH","Pyruvate ferredoxin oxidoreductase, delta subunit",0.997203
"B8CZX5","B8CZX5_HALOH","Pyruvate-flavodoxin oxidoreductase",0.997203
"B8CZZ8","B8CZZ8_HALOH","Aconitate hydratase",0.879269
"B8D084","B8D084_HALOH","ROK family protein",0.538923
"B8D0J6","B8D0J6_HALOH","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995185
"B8D0N6","B8D0N6_HALOH","Spore photoproduct lyase",0.902994
"B8D0U7","B8D0U7_HALOH","Radical SAM domain protein",0.960986
"B8D0X0","B8D0X0_HALOH","Putative PAS/PAC sensor protein",0.997203
"B8D0X2","B8D0X2_HALOH","NADH dehydrogenase I subunit E",0.964073
"B8D0X3","B8D0X3_HALOH","NADH dehydrogenase I subunit F",0.999999
"B8D0X4","B8D0X4_HALOH","NADH dehydrogenase I subunit G",0.999994
"B8D0Z2","B8D0Z2_HALOH","Radical SAM domain protein",0.964241
"B8D0Z8","B8D0Z8_HALOH","Putative PAS/PAC sensor protein",0.997203
"B8D100","B8D100_HALOH","Putative uncharacterized protein",0.964073
"B8D101","B8D101_HALOH","Hydrogenase large subunit domain protein",0.997203
"B8D105","B8D105_HALOH","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B8D1A9","B8D1A9_HALOH","Pyruvate formate-lyase activating enzyme",0.960986
"B8D1H1","B8D1H1_HALOH","Ferredoxin hydrogenase",0.997203
"B8D1H9","B8D1H9_HALOH","Putative PAS/PAC sensor protein",0.992157
"B8D1I0","B8D1I0_HALOH","NADH dehydrogenase I subunit E",0.964073
"B8D1I1","B8D1I1_HALOH","NADH dehydrogenase I subunit F",0.880264
"B8D1I2","B8D1I2_HALOH","NADH dehydrogenase I subunit G",0.999994
"B8D1J2","B8D1J2_HALOH","Uncharacterized conserved protein",0.997203
"B8D1J5","B8D1J5_HALOH","Nitrogen-fixing NifU domain protein",0.652504
"B8D1R7","B8D1R7_HALOH","Hydrogenase (NiFe) small subunit HydA",0.947304
"B8D1U3","B8D1U3_HALOH","Radical SAM domain protein",0.964241
"B8D1W3","B8D1W3_HALOH","Radical SAM domain protein",0.964241
"B8D1W4","B8D1W4_HALOH","Radical SAM domain protein",0.964241
"B8D1X2","B8D1X2_HALOH","Radical SAM domain protein",0.964241
"B8D207","B8D207_HALOH","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B8D232","B8D232_HALOH","Radical SAM domain protein",0.964241
"B8D2G1","B8D2G1_HALOH","NADH dehydrogenase (Ubiquinone) 24 kDa subunit",0.964073
"B8D2G2","B8D2G2_HALOH","NADH dehydrogenase (Ubiquinone) 51 kDa subunit",0.999998
"B8D2G3","B8D2G3_HALOH","NADH dehydrogenase (Ubiquinone) 75 kDa subunit",0.999994
"B8D2H7","B8D2H7_HALOH","Glutamate synthase (NADPH) small subunit",0.94114
"B8CZ59","HCP_HALOH","Hydroxylamine reductase",0.838392
"B8CX22","LEUC_HALOH","3-isopropylmalate dehydratase large subunit",0.879269
