"A8FTV3","A8FTV3_SHESH","NADH:flavin oxidoreductase/NADH oxidase",0.738744
"A8FTZ5","A8FTZ5_SHESH","(Formate-C-acetyltransferase)-activating enzyme",0.960986
"A8FU17","A8FU17_SHESH","Tetrachloroethene dehalogenase",0.991365
"A8FU60","A8FU60_SHESH","Transcriptional regulator, MarR family",0.561315
"A8FUA6","A8FUA6_SHESH","Lysine 2,3-aminomutase",0.964241
"A8FUC0","A8FUC0_SHESH","Oxidoreductase FAD-binding domain protein",0.96527
"A8FUG0","A8FUG0_SHESH","D-lactate dehydrogenase (Cytochrome)",0.885572
"A8FUJ6","A8FUJ6_SHESH","Hydrogen:quinone oxidoreductase",0.947304
"A8FUK1","A8FUK1_SHESH","Periplasmic nitrate reductase 1",0.954335
"A8FUM0","A8FUM0_SHESH","Pyridine nucleotide-disulphide oxidoreductase",0.99904
"A8FUP0","A8FUP0_SHESH","Respiratory nitrate reductase alpha chain",0.954335
"A8FUP1","A8FUP1_SHESH","Respiratory nitrate reductase beta subuni",0.995185
"A8FUV4","A8FUV4_SHESH","Thiazole biosynthesis protein ThiH",0.942635
"A8FUX4","A8FUX4_SHESH","DNA-(Apurinic or apyrimidinic site) lyase",0.900055
"A8FUX8","A8FUX8_SHESH","Electron transport complex protein rnfC",0.989772
"A8FUY5","A8FUY5_SHESH","Radical activating enzyme",0.945009
"A8FV20","A8FV20_SHESH","Cobalamin biosynthesis protein CbiG-like protein",0.964073
"A8FV36","A8FV36_SHESH","Tetrachloroethene dehalogenase",0.991365
"A8FV39","A8FV39_SHESH","Putative uncharacterized protein",0.991365
"A8FV49","A8FV49_SHESH","2-methylisocitrate dehydratase AcnD, Fe/S-dependent",0.879269
"A8FVK9","A8FVK9_SHESH","Pyruvate-flavodoxin oxidoreductase",0.997203
"A8FVL0","A8FVL0_SHESH","Pyridine nucleotide-disulphide oxidoreductase family protein",0.998574
"A8FVL3","A8FVL3_SHESH","Na+-transporting NADH:ubiquinone oxidoreductase, subunit NqrF",0.754057
"A8FVP4","A8FVP4_SHESH","Ferredoxin",0.961186
"A8FVP6","A8FVP6_SHESH","NADH:flavin oxidoreductase/NADH oxidase",0.738744
"A8FVU4","A8FVU4_SHESH","Hydrolyase, Fe-S type, tartrate/fumarate subfamily, alpha subunit",0.791504
"A8FWF3","A8FWF3_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A8FWZ8","A8FWZ8_SHESH","Nitrite reductase (NAD(P)H), small subunit",0.955274
"A8FWZ9","A8FWZ9_SHESH","Nitrite reductase (NAD(P)H), large subunit",0.986291
"A8FX32","A8FX32_SHESH","Aspartate carbamoyltransferase",0.997203
"A8FX33","A8FX33_SHESH","Nitrate reductase",0.954335
"A8FX39","A8FX39_SHESH","Putative uncharacterized protein",0.911923
"A8FX49","A8FX49_SHESH","Succinate dehydrogenase (Ubiquinone)",0.999761
"A8FX72","A8FX72_SHESH","L-serine ammonia-lyase",0.834374
"A8FXA0","A8FXA0_SHESH","Ferredoxin, 2Fe-2S",0.96527
"A8FXA3","A8FXA3_SHESH","Iron-sulfur cluster assembly protein IscA",0.944284
"A8FXF6","A8FXF6_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995848
"A8FXF7","A8FXF7_SHESH","Anaerobic dimethyl sulfoxide reductase, A subunit, DmsA/YnfE family protein",0.954335
"A8FXG7","A8FXG7_SHESH","Ferredoxin-type protein NapF",0.997203
"A8FYB4","A8FYB4_SHESH","Putative ferredoxin",0.964655
"A8FYE8","A8FYE8_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.985199
"A8FYM4","A8FYM4_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A8FYP1","A8FYP1_SHESH","Trimethylamine-N-oxide reductase TorA",0.920781
"A8FYV7","A8FYV7_SHESH","NADH:ubiquinone oxidoreductase, subunit F",0.96527
"A8FZ57","A8FZ57_SHESH","Putative iron-sulfur cluster binding protein",0.988237
"A8FZ93","A8FZ93_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995848
"A8FZA8","A8FZA8_SHESH","NADH:ubiquinone oxidoreductase, subunit F",0.96527
"A8FZE8","A8FZE8_SHESH","Oxygen-independent coproporphyrinogen III oxidase, Fe-S oxidoreductase",0.942635
"A8FZG7","A8FZG7_SHESH","Molybdopterin oxidoreductase",0.954335
"A8FZM5","A8FZM5_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A8FZP2","A8FZP2_SHESH","Putative uncharacterized protein",0.964241
"A8FZV0","A8FZV0_SHESH","Putative uncharacterized protein",0.991365
"A8G0A4","A8G0A4_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.993742
"A8G0D8","A8G0D8_SHESH","Periplasmic nitrate reductase 2",0.954335
"A8G0D9","A8G0D9_SHESH","MauM/NapG family ferredoxin-type protein",0.997203
"A8G0E0","A8G0E0_SHESH","Ferredoxin-type protein, NapH/MauN family",0.997203
"A8G0G3","A8G0G3_SHESH","Molydopterin dinucleotide-binding region",0.920781
"A8G0G4","A8G0G4_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.998318
"A8G0G8","A8G0G8_SHESH","Arylsulfatase regulator (Fe-S oxidoreductase)",0.964241
"A8G0L3","A8G0L3_SHESH","Transcriptional regulatory protein",0.538923
"A8G0M7","A8G0M7_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995848
"A8G0M8","A8G0M8_SHESH","Molybdopterin oxidoreductase",0.954335
"A8G0M9","A8G0M9_SHESH","Fe-S protein, radical SAM family",0.964241
"A8G0U4","A8G0U4_SHESH","Succinate dehydrogenase",0.999823
"A8G0V1","A8G0V1_SHESH","Putative uncharacterized protein",0.991365
"A8G139","A8G139_SHESH","Molydopterin dinucleotide-binding region",0.920781
"A8G140","A8G140_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A8G142","A8G142_SHESH","Molydopterin dinucleotide-binding region",0.954335
"A8G143","A8G143_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995848
"A8G149","A8G149_SHESH","UPF0313 protein Ssed_4218",0.964241
"A8G1J3","A8G1J3_SHESH","Transcriptional regulator protein-like protein",0.538923
"A8G1N1","A8G1N1_SHESH","Molybdenum cofactor biosynthesis protein A 2",0.964241
"A8G1N2","A8G1N2_SHESH","Electron-transferring-flavoprotein dehydrogenase",0.927142
"A8G1P3","A8G1P3_SHESH","Coproporphyrinogen dehydrogenase",0.936716
"A8G1P5","A8G1P5_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995848
"A8G1P6","A8G1P6_SHESH","Molybdopterin oxidoreductase",0.971615
"A8G1P9","A8G1P9_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.995848
"A8G1Q0","A8G1Q0_SHESH","Molybdopterin oxidoreductase",0.971615
"A8G1Q3","A8G1Q3_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.99904
"A8G1V5","A8G1V5_SHESH","4Fe-4S ferredoxin, iron-sulfur binding domain protein",0.997203
"A8FX10","BIOB_SHESH","Biotin synthase",0.964241
"A8FZY7","CYSI_SHESH","Sulfite reductase [NADPH] hemoprotein beta-component",0.952062
"A8FSF3","HCP_SHESH","Hydroxylamine reductase",0.838392
"A8FT70","ISPG_SHESH","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"A8FQ85","LEUC_SHESH","3-isopropylmalate dehydratase large subunit",0.879269
"A8FZ23","LIPA_SHESH","Lipoyl synthase",0.964241
"A8FZ02","MIAB_SHESH","(Dimethylallyl)adenosine tRNA methylthiotransferase miaB",0.942635
"A8FPL9","NFUA_SHESH","Fe/S biogenesis protein nfuA",0.944284
"A8FT67","RLMN_SHESH","Ribosomal RNA large subunit methyltransferase N",0.960986
"A8FUX9","RNFB_SHESH","Electron transport complex protein rnfB",0.989267
"A8FWC1","Y2537_SHESH","UPF0597 protein Ssed_2537",0.834374
