"B1Y247","B1Y247_LEPCP","Radical SAM domain protein",0.780731
"B1Y273","B1Y273_LEPCP","Putative uncharacterized protein",0.944284
"B1Y285","B1Y285_LEPCP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B1Y2A8","B1Y2A8_LEPCP","Rieske (2Fe-2S) domain protein, MocE subfamily",0.955274
"B1Y2G2","B1Y2G2_LEPCP","Ferredoxin",0.972363
"B1Y2I6","B1Y2I6_LEPCP","Ubiquinol-cytochrome c reductase iron-sulfur subunit",0.955274
"B1Y2Q4","B1Y2Q4_LEPCP","FAD-dependent pyridine nucleotide-disulphide oxidoreductase",0.680057
"B1Y2Q8","B1Y2Q8_LEPCP","Radical SAM domain protein",0.934953
"B1Y2S6","B1Y2S6_LEPCP","Glutamate synthase (NADH)",0.99904
"B1Y2U0","B1Y2U0_LEPCP","Rieske (2Fe-2S) domain protein",0.955274
"B1Y2V4","B1Y2V4_LEPCP","Putative uncharacterized protein",0.831806
"B1Y2W0","B1Y2W0_LEPCP","Oxidoreductase FAD/NAD(P)-binding domain protein",0.96527
"B1Y2X2","B1Y2X2_LEPCP","Rieske (2Fe-2S) domain protein",0.955274
"B1Y2Y3","B1Y2Y3_LEPCP","Molybdopterin oxidoreductase",0.954335
"B1Y2Z7","B1Y2Z7_LEPCP","Glutamate synthase, NADH/NADPH, small subunit",0.89807
"B1Y354","B1Y354_LEPCP","Transcriptional regulator, MarR family",0.538923
"B1Y3A8","B1Y3A8_LEPCP","Ferredoxin, 2Fe-2S type, ISC system",0.96527
"B1Y3B1","B1Y3B1_LEPCP","Iron-sulfur cluster assembly protein IscA",0.944284
"B1Y3K3","B1Y3K3_LEPCP","Putative iron--sulfur cluster insertion protein erpA 2",0.944284
"B1Y3L5","B1Y3L5_LEPCP","Xanthine dehydrogenase, small subunit",0.816042
"B1Y3Q2","B1Y3Q2_LEPCP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B1Y406","B1Y406_LEPCP","Iron-sulfur cluster binding protein",0.991365
"B1Y436","B1Y436_LEPCP","Molybdenum cofactor biosynthesis protein A",0.964241
"B1Y455","B1Y455_LEPCP","Putative uncharacterized protein",0.746032
"B1Y4A5","B1Y4A5_LEPCP","Ubiquinol-cytochrome c reductase iron-sulfur subunit",0.955274
"B1Y4C2","B1Y4C2_LEPCP","Phenylacetate-CoA oxygenase/reductase, PaaK subunit",0.943954
"B1Y4G8","B1Y4G8_LEPCP","Oxidoreductase FAD/NAD(P)-binding domain protein",0.943954
"B1Y4K2","B1Y4K2_LEPCP","Putative uncharacterized protein",0.996994
"B1Y4L4","B1Y4L4_LEPCP","Transcriptional regulator, MarR family",0.538923
"B1Y4M2","B1Y4M2_LEPCP","Electron-transferring-flavoprotein dehydrogenase",0.805215
"B1Y519","B1Y519_LEPCP","Benzoyl-CoA oxygenase/reductase, BoxA protein",0.997232
"B1Y5T5","B1Y5T5_LEPCP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995848
"B1Y5T6","B1Y5T6_LEPCP","Molybdopterin oxidoreductase",0.954335
"B1Y5U0","B1Y5U0_LEPCP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.996874
"B1Y5Z6","B1Y5Z6_LEPCP","(2Fe-2S)-binding domain protein",0.957987
"B1Y697","B1Y697_LEPCP","Phthalate 4,5-dioxygenase",0.972363
"B1Y698","B1Y698_LEPCP","Rieske (2Fe-2S) domain protein",0.955274
"B1Y6A4","B1Y6A4_LEPCP","Ferredoxin-type protein, NapH/MauN family",0.997203
"B1Y6A5","B1Y6A5_LEPCP","MauM/NapG family ferredoxin-type protein",0.999309
"B1Y6B2","B1Y6B2_LEPCP","NADH ubiquinone oxidoreductase 20 kDa subunit",0.947304
"B1Y6B7","B1Y6B7_LEPCP","Ferredoxin III, nif-specific",0.997203
"B1Y6V5","B1Y6V5_LEPCP","Electron-transferring-flavoprotein dehydrogenase",0.805215
"B1Y6W8","B1Y6W8_LEPCP","Ferredoxin",0.943954
"B1Y6X4","B1Y6X4_LEPCP","Nitrite reductase (NAD(P)H), small subunit",0.90568
"B1Y6X5","B1Y6X5_LEPCP","Nitrite reductase (NAD(P)H), large subunit",0.986291
"B1Y703","B1Y703_LEPCP","Putative iron--sulfur cluster insertion protein erpA 1",0.944284
"B1Y704","B1Y704_LEPCP","Iron-sulfur cluster assembly accessory protein",0.944284
"B1Y706","B1Y706_LEPCP","Ferredoxin, 2Fe-2S type, ISC system",0.96527
"B1Y712","B1Y712_LEPCP","Putative ferredoxin like protein",0.926432
"B1Y745","B1Y745_LEPCP","Nitrogenase cofactor biosynthesis protein NifB",0.964241
"B1Y746","B1Y746_LEPCP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B1Y747","B1Y747_LEPCP","Iron-sulfur cluster assembly accessory protein",0.944284
"B1Y758","B1Y758_LEPCP","Ferredoxin",0.96527
"B1Y7L1","B1Y7L1_LEPCP","Pyruvate ferredoxin/flavodoxin oxidoreductase",0.791936
"B1Y7S5","B1Y7S5_LEPCP","Coenzyme PQQ synthesis protein E",0.964241
"B1Y7T6","B1Y7T6_LEPCP","Alkyl hydroperoxide reductase, F subunit",0.739959
"B1Y7X4","B1Y7X4_LEPCP","Radical SAM domain protein",0.964241
"B1Y7Y6","B1Y7Y6_LEPCP","NADH ubiquinone oxidoreductase 20 kDa subunit",0.947304
"B1Y7Y7","B1Y7Y7_LEPCP","Ferredoxin",0.99931
"B1Y7Y8","B1Y7Y8_LEPCP","Respiratory-chain NADH dehydrogenase domain 51 kDa subunit",0.998717
"B1Y7Z2","B1Y7Z2_LEPCP","Iron-sulfur cluster-binding protein",0.694553
"B1Y803","B1Y803_LEPCP","Cytochrome c oxidase accessory protein CcoG",0.997203
"B1Y808","B1Y808_LEPCP","FMN-binding domain protein",0.985391
"B1Y831","B1Y831_LEPCP","NADH-quinone oxidoreductase, E subunit",0.964073
"B1Y832","B1Y832_LEPCP","NADH-quinone oxidoreductase, F subunit",0.880264
"B1Y833","B1Y833_LEPCP","NADH-quinone oxidoreductase",0.999834
"B1Y835","B1Y835_LEPCP","NADH-quinone oxidoreductase subunit I",0.997203
"B1Y850","B1Y850_LEPCP","Endonuclease III",0.842978
"B1Y868","B1Y868_LEPCP","Putative ferredoxin",0.921993
"B1Y873","B1Y873_LEPCP","Nitrite reductase (NAD(P)H), large subunit",0.986291
"B1Y874","B1Y874_LEPCP","Nitrite reductase (NAD(P)H), small subunit",0.955274
"B1Y875","B1Y875_LEPCP","Molybdopterin oxidoreductase",0.996392
"B1Y898","B1Y898_LEPCP","Succinate dehydrogenase and fumarate reductase iron-sulfur protein",0.999752
"B1Y8A6","B1Y8A6_LEPCP","Aconitate hydratase 2",0.879269
"B1Y502","BIOB_LEPCP","Biotin synthase",0.964241
"B1XX30","LIPA_LEPCP","Lipoyl synthase",0.964241
"B1XYX5","MIAB_LEPCP","(Dimethylallyl)adenosine tRNA methylthiotransferase miaB",0.942635
"B1Y6A6","NAPA_LEPCP","Periplasmic nitrate reductase",0.954335
"B1Y828","NUOB_LEPCP","NADH-quinone oxidoreductase subunit B",0.947304
"B1Y223","RIMO_LEPCP","Ribosomal protein S12 methylthiotransferase RimO",0.964241
"B1XXL6","RLMN_LEPCP","Ribosomal RNA large subunit methyltransferase N",0.936871
"B1Y6D6","Y2507_LEPCP","Probable RNA methyltransferase Lcho_2507",0.960986
