"A9BIF6","A9BIF6_PETMO","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"A9BIG3","A9BIG3_PETMO","Radical SAM domain protein",0.911615
"A9BIG4","A9BIG4_PETMO","Radical SAM domain protein",0.836686
"A9BIK0","A9BIK0_PETMO","Radical SAM domain protein",0.964241
"A9BIL4","A9BIL4_PETMO","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"A9BIQ7","A9BIQ7_PETMO","Radical SAM domain protein",0.964241
"A9BIQ8","A9BIQ8_PETMO","Radical SAM domain protein",0.964241
"A9BIU0","A9BIU0_PETMO","(2Fe-2S)-binding domain protein",0.957987
"A9BIU4","A9BIU4_PETMO","(2Fe-2S)-binding domain protein",0.979438
"A9BIU8","A9BIU8_PETMO","Dihydroorotate dehydrogenase family protein",0.998587
"A9BIW1","A9BIW1_PETMO","L-serine dehydratase, iron-sulfur-dependent, alpha subunit",0.834374
"A9BIW2","A9BIW2_PETMO","L-serine dehydratase, iron-sulfur-dependent, beta subunit",0.834374
"A9BIX3","A9BIX3_PETMO","Radical SAM domain protein",0.964241
"A9BIZ6","A9BIZ6_PETMO","Glutamate synthase, NADH/NADPH, small subunit",0.741078
"A9BJ50","A9BJ50_PETMO","Radical SAM domain protein",0.964241
"A9BJ58","A9BJ58_PETMO","tRNA (Guanine-N(7)-)-methyltransferase",0.972934
"A9BJ70","A9BJ70_PETMO","BFD domain protein (2Fe-2S)-binding domain protein",0.770116
"A9BJ80","A9BJ80_PETMO","FAD dependent oxidoreductase",0.749794
"A9BJD0","A9BJD0_PETMO","Electron transport complex, RnfABCDGE type, C subunit",0.989772
"A9BJI5","A9BJI5_PETMO","Radical SAM domain protein",0.964241
"A9BJI6","A9BJI6_PETMO","Radical SAM domain protein",0.964241
"A9BJJ2","A9BJJ2_PETMO","Putative uncharacterized protein",0.911615
"A9BJJ3","A9BJJ3_PETMO","Radical SAM domain protein",0.964241
"A9BJJ8","A9BJJ8_PETMO","Radical SAM domain protein",0.964241
"A9BJJ9","A9BJJ9_PETMO","Radical SAM domain protein",0.964241
"A9BJL5","A9BJL5_PETMO","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.998968
"A9BJL8","A9BJL8_PETMO","NADH ubiquinone oxidoreductase 20 kDa subunit",0.947304
"A9BJP2","A9BJP2_PETMO","Radical SAM domain protein",0.964241
"A9BJS9","A9BJS9_PETMO","Hydro-lyase, Fe-S type, tartrate/fumarate subfamily, beta subunit",0.791504
"A9BJT0","A9BJT0_PETMO","Hydro-lyase, Fe-S type, tartrate/fumarate subfamily, alpha subunit",0.791504
"A9BJV8","A9BJV8_PETMO","Anaerobic ribonucleoside-triphosphate reductase activating protein",0.960986
"A9BHK9","HCP_PETMO","Hydroxylamine reductase",0.838392
"A9BGV7","MIAB_PETMO","(Dimethylallyl)adenosine tRNA methylthiotransferase miaB",0.964241
"A9BF51","MOAA_PETMO","Molybdenum cofactor biosynthesis protein A",0.964241
"A9BEU9","RIMO_PETMO","Ribosomal protein S12 methylthiotransferase RimO",0.964241
"A9BIC0","RLMN_PETMO","Ribosomal RNA large subunit methyltransferase N",0.960986
