"A5EE82","A5EE82_BRASB","Ubiquinol-cytochrome c reductase iron-sulfur subunit",0.955274
"A5EEA0","A5EEA0_BRASB","A/G-specific DNA-adenine glycosylase",0.900055
"A5EEB9","A5EEB9_BRASB","Putative uncharacterized protein",0.964241
"A5EEC3","A5EEC3_BRASB","Putative DNA polymerase",0.746032
"A5EEC4","A5EEC4_BRASB","Putative electron transfer flavoprotein dehydrogenase",0.927142
"A5EEJ7","A5EEJ7_BRASB","Putative isoquinoline 1-oxidoreductase",0.979438
"A5EEK5","A5EEK5_BRASB","Transcriptional regulator, MarR family",0.538923
"A5EEU0","A5EEU0_BRASB","Putative uncharacterized protein",0.90352
"A5EF33","A5EF33_BRASB","Carbon-monoxide dehydrogenase small subunit",0.974112
"A5EFD8","A5EFD8_BRASB","Putative uncharacterized protein",0.834374
"A5EFF9","A5EFF9_BRASB","Isoquinoline 1-oxidoreductase alpha subunit",0.979438
"A5EFI4","A5EFI4_BRASB","Nitrogen fixation protein",0.997203
"A5EFK8","A5EFK8_BRASB","Assimilatory nitrate reductase (NADH) alpha subunit apoprotein",0.996392
"A5EFL2","A5EFL2_BRASB","Putative Ferredoxin--NAD(+) reductase",0.972363
"A5EFL3","A5EFL3_BRASB","Putative ferredoxin-type membrane protein",0.952852
"A5EFQ2","A5EFQ2_BRASB","Putative phenylacetic acid degradation NADH oxidoreductase paaE",0.943954
"A5EFZ3","A5EFZ3_BRASB","Putative uncharacterized protein",0.964241
"A5EG01","A5EG01_BRASB","Putative uncharacterized protein",0.964241
"A5EG13","A5EG13_BRASB","Putative Uracil-DNA glycosylase",0.746032
"A5EG14","A5EG14_BRASB","Putative uncharacterized protein",0.964241
"A5EGB3","A5EGB3_BRASB","Formate dehydrogenase alpha subunit",0.999994
"A5EGB4","A5EGB4_BRASB","Formate dehydrogenase beta subunit",0.998717
"A5EGB5","A5EGB5_BRASB","Formate dehydrogenase gamma subunit",0.964073
"A5EGG6","A5EGG6_BRASB","Putative precorrin-3B synthase (CobG)",0.851876
"A5EGL0","A5EGL0_BRASB","Putative Ring hydroxylating dioxygenase, alpha subunit",0.955274
"A5EGP7","A5EGP7_BRASB","Vanillate O-demethylase oxidoreductase",0.972363
"A5EGP8","A5EGP8_BRASB","Putative Toluate 1,2-dioxygenase alpha subunit",0.955274
"A5EGQ5","A5EGQ5_BRASB","Indolepyruvate ferredoxin oxidoreductase alpha subunit",0.963377
"A5EGS2","A5EGS2_BRASB","Isoquinoline 1-oxidoreductase alpha subunit",0.932983
"A5EGU8","A5EGU8_BRASB","Putative ferrodoxin",0.997203
"A5EH33","A5EH33_BRASB","Putative uncharacterized protein",0.964241
"A5EHC9","A5EHC9_BRASB","Molybdenum cofactor biosynthesis protein A",0.964241
"A5EHS3","A5EHS3_BRASB","Putative phenol hydroxylase (Phenol 2-monooxygenase P5 component)",0.972363
"A5EHV0","A5EHV0_BRASB","Putative Oxidoreductase alpha (Molybdopterin) subunit",0.920781
"A5EHZ1","A5EHZ1_BRASB","L-lysine 2,3-aminomutase",0.960986
"A5EI09","A5EI09_BRASB","Nitrogen fixation protein FixG, with 4Fe-4S ferredoxin, iron-sulfur binding domain",0.997203
"A5EI15","A5EI15_BRASB","Putative carbon-monoxide dehydrogenase small subunit, coxS-like protein",0.979438
"A5EI47","A5EI47_BRASB","Transcriptional regulator, MarR family",0.538923
"A5EI68","A5EI68_BRASB","Putative 4Fe-4S ferredoxin, iron-sulfur binding protein",0.997203
"A5EIL2","A5EIL2_BRASB","Putative uncharacterized protein",0.955274
"A5EIP7","A5EIP7_BRASB","Iron-sulfur cluster assembly protein",0.944284
"A5EIT7","A5EIT7_BRASB","L-lysine 2,3-aminomutase",0.964241
"A5EIU9","A5EIU9_BRASB","Toluene 4-monooxygenase protein C",0.955274
"A5EJ55","A5EJ55_BRASB","NAD(P)H-dependent nitrite reductase catalytic subunit",0.952062
"A5EJC4","A5EJC4_BRASB","Putative citrate utilization protein B (CitB)",0.849806
"A5EJG2","A5EJG2_BRASB","Putative uncharacterized protein",0.955274
"A5EJH1","A5EJH1_BRASB","Putative uncharacterized protein",0.955274
"A5EJN5","A5EJN5_BRASB","Putative Ferredoxin--NAD(+) reductase",0.972363
"A5EJW9","A5EJW9_BRASB","Putative uncharacterized protein",0.944284
"A5EK92","A5EK92_BRASB","NADH-quinone oxidoreductase",0.999704
"A5EK93","A5EK93_BRASB","NADH dehydrogenase subunit F",0.880264
"A5EK95","A5EK95_BRASB","NADH dehydrogenase subunit E",0.964073
"A5EKM4","A5EKM4_BRASB","Putative uracil-DNA glycosylase",0.746032
"A5EKZ0","A5EKZ0_BRASB","Putative iron-sulfur-binding protein, subunit of an oxidoreductase like aldehyde oxidase or xanthine dehydrogenase",0.979438
"A5EL49","A5EL49_BRASB","Putative ferrodoxin",0.997203
"A5EL61","A5EL61_BRASB","Putative ferredoxin",0.997203
"A5ELD7","A5ELD7_BRASB","Putative Arylsulfatase regulatory protein",0.964241
"A5ELH2","A5ELH2_BRASB","Putative pyruvate ferredoxin/flavodoxin oxidoreductase",0.921363
"A5EMA5","A5EMA5_BRASB","Putative carbon-monoxide dehydrogenase small subunit, coxS-like protein",0.947405
"A5EMQ2","A5EMQ2_BRASB","Fumarase",0.791504
"A5EMW7","A5EMW7_BRASB","2Fe-2S ferredoxin (FdII)",0.96527
"A5END9","A5END9_BRASB","D-lactate dehydrogenase / Anaerobic glycerol-3-phosphate dehydrogenase subunit C",0.950477
"A5ENE8","A5ENE8_BRASB","Putative dimethyl sulfoxide reductase(DMSO reductase)",0.954335
"A5ENR8","A5ENR8_BRASB","Putative Ferredoxin protein, FixX",0.895238
"A5ENT1","A5ENT1_BRASB","Ferredoxin, 2Fe-2S (AaFd4)",0.964073
"A5ENU2","A5ENU2_BRASB","Putative Ferredoxin, 2Fe-2S",0.96527
"A5ENV0","A5ENV0_BRASB","Putative iron-sulfur cluster assembly protein",0.944284
"A5ENV1","A5ENV1_BRASB","Ferredoxin-like (In nif region)",0.997203
"A5ENV2","A5ENV2_BRASB","Nitrogenase FeMo cofactor biosynthesis protein NifB",0.964241
"A5ENV6","A5ENV6_BRASB","Putative nifU protein",0.652504
"A5ENV7","A5ENV7_BRASB","Iron-binding protein IscA (Iron-sulfur cluster assembly protein)",0.944284
"A5ENV9","A5ENV9_BRASB","Putative uncharacterized protein",0.955274
"A5ENW4","A5ENW4_BRASB","Ferredoxin-3 (Ferredoxin III) (FdIII)",0.997203
"A5ENW9","A5ENW9_BRASB","Nitrogenase molybdenum-cofactor synthesis protein nifE",0.506559
"A5ENX9","A5ENX9_BRASB","Ferredoxin",0.997203
"A5ENY3","A5ENY3_BRASB","Putative uncharacterized protein",0.770116
"A5EP17","A5EP17_BRASB","Isoquinoline 1-oxidoreductase alpha subunit",0.979438
"A5EP21","A5EP21_BRASB","Putative 4Fe-4S ferredoxin, fixG-like protein",0.997203
"A5EP42","A5EP42_BRASB","Putative NADH-dependent flavin oxidoreductase",0.738744
"A5EP43","A5EP43_BRASB","3-isopropylmalate dehydratase large subunit 2",0.879269
"A5EP50","A5EP50_BRASB","Nitrous oxide reductase regulatory protein NosR",0.959799
"A5EP72","A5EP72_BRASB","Dihydrouracil dehydrogenase (NAD+) / dihydropyrimidine dehydrogenase (NADP+)",0.998782
"A5EP73","A5EP73_BRASB","Putative pyridine nucleotide-disulfide oxidoreductase with alpha-helical ferredoxin",0.94114
"A5EPN5","A5EPN5_BRASB","Putative xanthine dehydrogenase YagT-like, iron-sulfur binding subunit",0.957987
"A5EPR0","A5EPR0_BRASB","G/U mismatch-specific uracil-DNA glycosylase",0.746032
"A5EPS1","A5EPS1_BRASB","Putative bacterioferritin-associated ferredoxin",0.770116
"A5EPX8","A5EPX8_BRASB","Coenzyme PQQ synthesis protein E",0.964241
"A5EPY1","A5EPY1_BRASB","Putative 2-ketoglutarate",0.99904
"A5EQ26","A5EQ26_BRASB","NAD-dependent formate dehydrogenase iron-sulfur protein / NAD-dependent formate dehydrogenase catalytic subunit",0.999994
"A5EQ70","A5EQ70_BRASB","Mg-protoporphyrin IX monomethyl ester oxidative cyclase 66kD subunit",0.964241
"A5EQG3","A5EQG3_BRASB","Putative Pyridine nucleotide-disulfide oxidoreductase family protein",0.749794
"A5EQG4","A5EQG4_BRASB","Putative uncharacterized protein",0.935818
"A5EQU4","A5EQU4_BRASB","Benzoyl-CoA oxygenase, component A",0.996177
"A5EQY1","A5EQY1_BRASB","Ferredoxin",0.569945
"A5ER15","A5ER15_BRASB","Putative ferredoxin",0.955274
"A5ERB7","A5ERB7_BRASB","Coproporphyrinogen III oxidase, anaerobic",0.936716
"A5ERS3","A5ERS3_BRASB","Sulfite/ferredoxin-nitrite reductase",0.851876
"A5ESF4","A5ESF4_BRASB","UPF0313 protein BBta_7218",0.964241
"A5ET31","A5ET31_BRASB","Ferredoxin",0.616627
"A5ET99","A5ET99_BRASB","Ferredoxin II",0.991365
"A5ETI8","A5ETI8_BRASB","Transcriptional regulator, MarR family",0.538923
"A5EU49","A5EU49_BRASB","Putative aldehyde dehydrogenase",0.979438
"A5EUD1","A5EUD1_BRASB","Putative NADH oxidoreductase",0.943954
"A5EUD5","A5EUD5_BRASB","Ubiquinol-cytochrome c reductase iron-sulfur subunit",0.955274
"A5EUJ6","A5EUJ6_BRASB","Uptake hydrogenase small subunit (Hydrogenlyase) (Membrane-bound hydrogenase small subunit)",0.947304
"A5EUK9","A5EUK9_BRASB","Putative Oxidoreductase containinig multiple domains (FAD-binding / NAD-binding /2Fe-2S iron-sulfur cluster binding )",0.943954
"A5EUL7","A5EUL7_BRASB","Putative uncharacterized protein",0.972363
"A5EFG5","BIOB_BRASB","Biotin synthase",0.964241
"A5ETI5","ISPG_BRASB","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"A5EIM5","LIPA_BRASB","Lipoyl synthase",0.964241
"A5E855","MIAB_BRASB","(Dimethylallyl)adenosine tRNA methylthiotransferase miaB",0.942635
"A5ED21","NAPA_BRASB","Periplasmic nitrate reductase",0.954335
"A5EK99","NUOB_BRASB","NADH-quinone oxidoreductase subunit B",0.947304
"A5EK90","NUOI_BRASB","NADH-quinone oxidoreductase subunit I",0.989267
"A5EJ58","RIMO_BRASB","Ribosomal protein S12 methylthiotransferase RimO",0.964241
"A5E8P3","RLMN_BRASB","Ribosomal RNA large subunit methyltransferase N",0.960986
