"B0UF12","B0UF12_METS4","Transcriptional regulator, MarR family",0.538923
"B0UF32","B0UF32_METS4","Tungsten-containing formylmethanofuran dehydrogenase, subunit B",0.920781
"B0UF55","B0UF55_METS4","Rieske (2Fe-2S) domain protein",0.955274
"B0UF79","B0UF79_METS4","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.99978
"B0UFP3","B0UFP3_METS4","MmgE/PrpD family protein",0.834374
"B0UFR1","B0UFR1_METS4","Oxidoreductase FAD/NAD(P)-binding domain protein",0.731321
"B0UFS7","B0UFS7_METS4","NADH dehydrogenase (Ubiquinone) 24 kDa subunit",0.964073
"B0UFS8","B0UFS8_METS4","NADH dehydrogenase (Quinone)",0.998717
"B0UFY0","B0UFY0_METS4","NADH:flavin oxidoreductase/NADH oxidase",0.738744
"B0UG82","B0UG82_METS4","Cobalamin B12-binding domain protein",0.964241
"B0UGB7","B0UGB7_METS4","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B0UGB9","B0UGB9_METS4","Molybdopterin oxidoreductase Fe4S4 region",0.971615
"B0UGC0","B0UGC0_METS4","Formate dehydrogenase",0.920781
"B0UGG9","B0UGG9_METS4","Cytochrome c oxidase accessory protein CcoG",0.997203
"B0UGP1","B0UGP1_METS4","(2Fe-2S)-binding domain protein",0.957987
"B0UGR0","B0UGR0_METS4","Cytochrome c oxidase accessory protein CcoG",0.997203
"B0UGT3","B0UGT3_METS4","Lipoic acid synthetase",0.964241
"B0UH22","B0UH22_METS4","Putative uncharacterized protein",0.964073
"B0UH25","B0UH25_METS4","Nitrite/sulfite reductase hemoprotein beta-component ferrodoxin domain protein",0.851876
"B0UHB9","B0UHB9_METS4","FeS assembly scaffold SufA",0.944284
"B0UHF0","B0UHF0_METS4","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"B0UHM4","B0UHM4_METS4","Lipoic acid synthetase",0.964241
"B0UHS3","B0UHS3_METS4","Ubiquinol-cytochrome c reductase iron-sulfur subunit",0.955274
"B0UHS9","B0UHS9_METS4","Molybdopterin oxidoreductase",0.954335
"B0UHY0","B0UHY0_METS4","Radical SAM domain protein",0.964241
"B0UHY9","B0UHY9_METS4","(2Fe-2S)-binding domain protein",0.957987
"B0UI08","B0UI08_METS4","Benzoate 1,2-dioxygenase, large subunit",0.955274
"B0UI10","B0UI10_METS4","Oxidoreductase FAD/NAD(P)-binding domain protein",0.972363
"B0UI30","B0UI30_METS4","Pyridoxamine 5'-phosphate oxidase-related FMN-binding",0.873697
"B0UI69","B0UI69_METS4","Iron-sulfur cluster assembly accessory protein",0.944284
"B0UIC3","B0UIC3_METS4","FMN-binding domain protein",0.885789
"B0UIS9","B0UIS9_METS4","Molybdopterin oxidoreductase",0.954335
"B0UJ45","B0UJ45_METS4","Putative uncharacterized protein",0.944284
"B0UJ97","B0UJ97_METS4","Lysine 2,3-aminomutase YodO family protein",0.964241
"B0UJJ6","B0UJJ6_METS4","(2Fe-2S)-binding domain protein",0.957987
"B0UJQ9","B0UJQ9_METS4","(2Fe-2S)-binding domain protein",0.979438
"B0UJS2","B0UJS2_METS4","(2Fe-2S)-binding domain protein",0.979438
"B0UJS4","B0UJS4_METS4","Uracil-DNA glycosylase superfamily",0.746032
"B0UJZ5","B0UJZ5_METS4","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.991365
"B0UKA8","B0UKA8_METS4","Transcriptional regulator, TrmB",0.538923
"B0UKI6","B0UKI6_METS4","Succinate dehydrogenase and fumarate reductase iron-sulfur protein",0.999812
"B0UL03","B0UL03_METS4","Uracil-DNA glycosylase superfamily",0.746032
"B0ULD6","B0ULD6_METS4","(2Fe-2S)-binding domain protein",0.979438
"B0ULK8","B0ULK8_METS4","NADH-quinone oxidoreductase, E subunit",0.964073
"B0ULK9","B0ULK9_METS4","NADH-quinone oxidoreductase, F subunit",0.880264
"B0ULL0","B0ULL0_METS4","NADH-quinone oxidoreductase",0.999579
"B0ULS7","B0ULS7_METS4","Ferredoxin",0.96527
"B0ULT1","B0ULT1_METS4","(2Fe-2S)-binding domain protein",0.979438
"B0ULU1","B0ULU1_METS4","Radical SAM domain protein",0.964241
"B0UMF7","B0UMF7_METS4","(2Fe-2S)-binding domain protein",0.979438
"B0UMG3","B0UMG3_METS4","Ferredoxin",0.96527
"B0UMJ0","B0UMJ0_METS4","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.996874
"B0UMJ8","B0UMJ8_METS4","Molybdopterin oxidoreductase",0.954335
"B0UMJ9","B0UMJ9_METS4","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.995848
"B0UMP5","B0UMP5_METS4","(2Fe-2S)-binding domain protein",0.979438
"B0UN29","B0UN29_METS4","Radical SAM domain protein",0.964241
"B0UN34","B0UN34_METS4","Putative uncharacterized protein",0.652504
"B0UN69","B0UN69_METS4","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B0UND3","B0UND3_METS4","(2Fe-2S)-binding domain protein",0.979438
"B0UNP0","B0UNP0_METS4","Putative uncharacterized protein",0.722753
"B0UP51","B0UP51_METS4","Endonuclease III",0.842978
"B0UPN7","B0UPN7_METS4","Molybdenum cofactor biosynthesis protein A 2",0.964241
"B0UPR6","B0UPR6_METS4","Radical SAM domain protein",0.942635
"B0UPR9","B0UPR9_METS4","Radical SAM domain protein",0.942635
"B0UPS1","B0UPS1_METS4","Radical SAM domain protein",0.964241
"B0UPT4","B0UPT4_METS4","MmgE/PrpD family protein",0.834374
"B0UQ19","B0UQ19_METS4","Uracil-DNA glycosylase superfamily",0.746032
"B0UQI5","B0UQI5_METS4","Formate dehydrogenase, alpha subunit",0.999997
"B0UQI6","B0UQI6_METS4","Respiratory-chain NADH dehydrogenase domain 51 kDa subunit",0.998717
"B0UQV5","B0UQV5_METS4","Ferredoxin protein",0.895238
"B0U811","BIOB_METS4","Biotin synthase",0.964241
"B0U8Y9","CYSI_METS4","Sulfite reductase [NADPH] hemoprotein beta-component",0.952062
"B0UNY0","MIAB_METS4","(Dimethylallyl)adenosine tRNA methylthiotransferase miaB",0.942635
"B0UCB6","NAPA_METS4","Periplasmic nitrate reductase",0.954335
"B0ULK5","NUOB_METS4","NADH-quinone oxidoreductase subunit B",0.947304
"B0ULL2","NUOI_METS4","NADH-quinone oxidoreductase subunit I",0.989267
"B0UE13","PQQE_METS4","Coenzyme PQQ synthesis protein E",0.964241
"B0UQE6","RIMO_METS4","Ribosomal protein S12 methylthiotransferase RimO",0.964241
"B0UQR1","RLMN_METS4","Ribosomal RNA large subunit methyltransferase N",0.960986
