"B1ZTH6","B1ZTH6_OPITP","Hydro-lyase, Fe-S type, tartrate/fumarate subfamily, beta subunit",0.791504
"B1ZTL3","B1ZTL3_OPITP","Ferredoxin",0.999823
"B1ZTP2","B1ZTP2_OPITP","Hydrogenase, Fe-only",0.999994
"B1ZTP3","B1ZTP3_OPITP","NADH dehydrogenase (Quinone)",0.998717
"B1ZTP4","B1ZTP4_OPITP","NADH dehydrogenase (Ubiquinone) 24 kDa subunit",0.964073
"B1ZUI5","B1ZUI5_OPITP","Putative ferredoxin",0.698749
"B1ZUJ4","B1ZUJ4_OPITP","NADH-quinone oxidoreductase subunit I 2",0.997203
"B1ZUV9","B1ZUV9_OPITP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B1ZUW3","B1ZUW3_OPITP","Iron-sulfur cluster assembly accessory protein",0.944284
"B1ZUZ6","B1ZUZ6_OPITP","Aconitate hydratase 1",0.879269
"B1ZV14","B1ZV14_OPITP","Putative uncharacterized protein",0.506559
"B1ZVA4","B1ZVA4_OPITP","Putative ferredoxin",0.586117
"B1ZVB9","B1ZVB9_OPITP","Oxidoreductase domain protein",0.662396
"B1ZVD1","B1ZVD1_OPITP","D-3-phosphoglycerate dehydrogenase",0.834374
"B1ZVF3","B1ZVF3_OPITP","Rieske (2Fe-2S) domain protein",0.955274
"B1ZVN4","B1ZVN4_OPITP","FAD linked oxidase domain protein",0.933532
"B1ZVT5","B1ZVT5_OPITP","Precorrin-3B synthase",0.952062
"B1ZVT7","B1ZVT7_OPITP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B1ZVT8","B1ZVT8_OPITP","Molybdopterin oxidoreductase",0.954335
"B1ZW52","B1ZW52_OPITP","Oxygen-independent coproporphyrinogen III oxidase",0.936716
"B1ZW70","B1ZW70_OPITP","(2Fe-2S)-binding domain protein",0.957987
"B1ZW83","B1ZW83_OPITP","Radical SAM domain protein",0.964241
"B1ZWM3","B1ZWM3_OPITP","Radical SAM domain protein",0.964241
"B1ZWQ6","B1ZWQ6_OPITP","Glutamate synthase, NADH/NADPH, small subunit",0.741078
"B1ZWV1","B1ZWV1_OPITP","Uracil-DNA glycosylase superfamily",0.746032
"B1ZXA5","B1ZXA5_OPITP","Putative ferredoxin",0.586117
"B1ZXF7","B1ZXF7_OPITP","Putative heterodisulfide reductase, C subunit",0.997203
"B1ZXF9","B1ZXF9_OPITP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.99904
"B1ZXG1","B1ZXG1_OPITP","NADH ubiquinone oxidoreductase 20 kDa subunit",0.947304
"B1ZXL7","B1ZXL7_OPITP","Molybdenum cofactor biosynthesis protein A",0.964241
"B1ZY00","B1ZY00_OPITP","Lysine 2,3-aminomutase YodO family protein",0.964241
"B1ZY92","B1ZY92_OPITP","Radical SAM domain protein",0.964241
"B1ZZ66","B1ZZ66_OPITP","Phage SPO1 DNA polymerase-related protein",0.746032
"B1ZZ89","B1ZZ89_OPITP","Electron-transferring-flavoprotein dehydrogenase",0.985351
"B1ZZD6","B1ZZD6_OPITP","Fe-S-cluster-containing hydrogenase components 1-like protein",0.999054
"B1ZZK5","B1ZZK5_OPITP","(2Fe-2S)-binding domain protein",0.974112
"B1ZZW0","B1ZZW0_OPITP","Putative uncharacterized protein",0.991365
"B1ZZZ0","B1ZZZ0_OPITP","Phage SPO1 DNA polymerase-related protein",0.746032
"B2A018","B2A018_OPITP","Cytochrome c oxidase accessory protein CcoG",0.992057
"B2A054","B2A054_OPITP","NADH ubiquinone oxidoreductase 20 kDa subunit",0.947304
"B2A057","B2A057_OPITP","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"B2A084","B2A084_OPITP","Oxidoreductase alpha (Molybdopterin) subunit",0.950094
"B2A0A0","B2A0A0_OPITP","UPF0313 protein Oter_4160",0.964241
"B2A0F0","B2A0F0_OPITP","1-hydroxy-2-methyl-2-(E)-butenyl 4-diphosphate synthase",0.621177
"B1ZUZ1","LEUC_OPITP","3-isopropylmalate dehydratase large subunit",0.879269
"B1ZVI7","MIAB_OPITP","(Dimethylallyl)adenosine tRNA methylthiotransferase miaB",0.942635
"B1ZRT2","NUOB1_OPITP","NADH-quinone oxidoreductase subunit B 1",0.947304
"B1ZUJ0","NUOB2_OPITP","NADH-quinone oxidoreductase subunit B 2",0.947304
"B1ZW93","RIMO_OPITP","Ribosomal protein S12 methylthiotransferase RimO",0.942635
"B1ZQZ5","RLMN1_OPITP","Ribosomal RNA large subunit methyltransferase N 1",0.960986
"B1ZVM5","RLMN2_OPITP","Ribosomal RNA large subunit methyltransferase N 2",0.919521
"B2A0B9","RLMN3_OPITP","Ribosomal RNA large subunit methyltransferase N 3",0.919521
