"D5AS52","D5AS52_RHOCB","Oxidireductase, ferredoxin domain protein",0.943954
"D5AS53","D5AS53_RHOCB","Rieske (2Fe-2S) domain protein",0.955274
"D5AS58","D5AS58_RHOCB","Putative uncharacterized protein",0.964073
"D5AS65","D5AS65_RHOCB","Biotin synthase",0.964241
"D5ASS2","D5ASS2_RHOCB","2,4-dienoyl-CoA reductase (NADPH)",0.738744
"D5AST0","D5AST0_RHOCB","Phosphoglycerate dehydrogenase",0.834374
"D5ASV8","D5ASV8_RHOCB","RNA modification enzyme, MiaB family",0.964241
"D5ASX2","D5ASX2_RHOCB","Oxygen-independent coproporphyrinogen-III oxidase-3",0.936716
"D5AT87","D5AT87_RHOCB","4-hydroxy-3-methylbut-2-en-1-yl diphosphate synthase",0.621177
"D5ATH4","D5ATH4_RHOCB","NADH-quinone oxidoreductase subunit B",0.947304
"D5ATH7","D5ATH7_RHOCB","NADH-quinone oxidoreductase, E subunit",0.964073
"D5ATH9","D5ATH9_RHOCB","NADH-quinone oxidoreductase, F subunit",0.880264
"D5ATI3","D5ATI3_RHOCB","NADH-quinone oxidoreductase",0.999834
"D5ATI7","D5ATI7_RHOCB","NADH-quinone oxidoreductase subunit I",0.997203
"D5ATQ0","D5ATQ0_RHOCB","Sulfite reductase (NADPH) hemoprotein, beta subunit",0.851876
"D5ATQ5","D5ATQ5_RHOCB","Iron-sulfur cluster assembly accessory protein",0.944284
"D5ATV0","D5ATV0_RHOCB","FMN-binding domain protein",0.803568
"D5AU34","D5AU34_RHOCB","Pyruvate-flavodoxin oxidoreductase",0.997203
"D5AU35","D5AU35_RHOCB","Pyridine nucleotide-disulfide oxidoreductase family protein",0.99904
"D5AUH0","D5AUH0_RHOCB","Lipoyl synthase",0.964241
"D5AUZ5","D5AUZ5_RHOCB","Precorrin 3B synthase CobZ",0.805215
"D5AV11","D5AV11_RHOCB","Putative uncharacterized protein",0.964073
"D5AV35","D5AV35_RHOCB","Ferredoxin domain protein",0.916498
"D5AV98","D5AV98_RHOCB","Aconitate hydratase",0.879269
"D5AVC2","D5AVC2_RHOCB","Radical SAM family protein",0.964241
"D5AVJ7","D5AVJ7_RHOCB","Nitrous-oxide reductase expression regulator NosR",0.975065
