"D2RME5","D2RME5_ACIFV","Sulfite reductase, subunit A",0.996994
"D2RME7","D2RME7_ACIFV","Sulfite reductase, subunit C",0.999881
"D2RMI9","D2RMI9_ACIFV","Putative uncharacterized protein",0.746032
"D2RMK4","D2RMK4_ACIFV","FAD-dependent pyridine nucleotide-disulphide oxidoreductase",0.9915
"D2RMK5","D2RMK5_ACIFV","Hydrogenase, Fe-only",0.99987
"D2RMM0","D2RMM0_ACIFV","Aconitate hydratase",0.879269
"D2RMM2","D2RMM2_ACIFV","Aconitate hydratase domain protein",0.879269
"D2RMN2","D2RMN2_ACIFV","FAD dependent oxidoreductase",0.749794
"D2RMS7","D2RMS7_ACIFV","D-3-phosphoglycerate dehydrogenase",0.834374
"D2RMY4","D2RMY4_ACIFV","FAD-dependent pyridine nucleotide-disulphide oxidoreductase",0.741078
"D2RN57","D2RN57_ACIFV","4Fe-4S ferredoxin iron-sulfur binding domain protein",0.997203
"D2RN79","D2RN79_ACIFV","Aconitate hydratase domain protein",0.879269
"D2RN85","D2RN85_ACIFV","Radical SAM domain protein",0.960986
"D2RN87","D2RN87_ACIFV","Phage SPO1 DNA polymerase-related protein",0.746032
"D2RN91","D2RN91_ACIFV","Fe-S cluster domain protein",0.995848
"D2RN96","D2RN96_ACIFV","Electron transport complex, RnfABCDGE type, C subunit",0.989772
"D2RN97","D2RN97_ACIFV","Radical SAM domain protein",0.942635
"D2RND4","D2RND4_ACIFV","3-isopropylmalate dehydratase large subunit",0.879269
"D2RNF0","D2RNF0_ACIFV","CoA-substrate-specific enzyme activase",0.801225
"D2RNK7","D2RNK7_ACIFV","Biotin and thiamin synthesis associated",0.964241
"D2RNU4","D2RNU4_ACIFV","Ribosomal RNA large subunit methyltransferase N",0.960986
"D2RNZ7","D2RNZ7_ACIFV","Hydroxylamine reductase",0.838392
"D2RP42","D2RP42_ACIFV","L-serine dehydratase, iron-sulfur-dependent, alpha subunit",0.834374
"D2RP43","D2RP43_ACIFV","L-serine dehydratase, iron-sulfur-dependent, beta subunit",0.834374
"P11569","HGDA_ACIFV","(R)-2-hydroxyglutaryl-CoA dehydratase subunit alpha",0.801225
"P11570","HGDB_ACIFV","(R)-2-hydroxyglutaryl-CoA dehydratase subunit beta",0.801225
