"C3MXI6","C3MXI6_SULIM","NADH-quinone oxidoreductase, chain I",0.997203
"C3MXK2","C3MXK2_SULIM","Rieske (2Fe-2S) domain protein",0.955274
"C3MXQ3","C3MXQ3_SULIM","Radical SAM domain protein",0.964241
"C3MXQ4","C3MXQ4_SULIM","Radical SAM domain protein",0.964241
"C3MXV3","C3MXV3_SULIM","Heterodisulfide reductase subunit C (HdrC-2)",0.996182
"C3MXV7","C3MXV7_SULIM","Heterodisulfide reductase, subunit C (HdrC-1)",0.996182
"C3MXW8","C3MXW8_SULIM","Radical SAM domain protein",0.964241
"C3MXW9","C3MXW9_SULIM","Radical SAM domain protein",0.964241
"C3MXY7","C3MXY7_SULIM","Aconitate hydratase 1",0.879269
"C3MY31","C3MY31_SULIM","ABC transporter related",0.975457
"C3MY88","C3MY88_SULIM","Radical SAM domain protein",0.964241
"C3MYD5","C3MYD5_SULIM","BFD domain protein (2Fe-2S)-binding domain protein",0.749794
"C3MYI3","C3MYI3_SULIM","NADH ubiquinone oxidoreductase 20 kDa subunit",0.993837
"C3MYP6","C3MYP6_SULIM","Wyosine base formation domain protein",0.657502
"C3MYZ4","C3MYZ4_SULIM","Radical SAM domain protein",0.964241
"C3MXF3","MOAA_SULIM","Probable molybdenum cofactor biosynthesis protein A",0.964241
"C3MZ05","RPOD_SULIM","DNA-directed RNA polymerase subunit D",0.586117
